Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d136&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;22;44;4,33;<0,01
De 5 a 9 anys;33;20;53;5,22;<0,01
De 10 a 14 anys;28;26;54;5,31;<0,01
De 15 a 19 anys;21;16;37;3,64;<0,01
De 20 a 24 anys;20;27;47;4,63;<0,01
De 25 a 29 anys;32;83;115;11,32;<0,01
De 30 a 34 anys;66;108;174;17,13;0,01
De 35 a 39 anys;54;110;164;16,14;0,01
De 40 a 44 anys;43;72;115;11,32;<0,01
De 45 a 49 anys;39;43;82;8,07;<0,01
De 50 a 54 anys;22;25;47;4,63;<0,01
De 55 a 59 anys;12;16;28;2,76;<0,01
De 60 a 64 anys;10;15;25;2,46;<0,01
De 65 a 69 anys;5;12;17;1,67;<0,01
De 70 a 74 anys;..;..;8;0,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;409;607;1016;100,00;0,08
%;40,26;59,74;100,00;;

