Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;474;461;935;4,39;0,20
De 5 a 9 años;459;436;895;4,20;0,19
De 10 a 14 años;503;533;1036;4,86;0,23
De 15 a 20 años;494;643;1137;5,34;0,25
De 20 a 24 años;879;1640;2519;11,82;0,55
De 25 a 29 años;1228;2691;3919;18,39;0,85
De 30 a 34 años;1030;2494;3524;16,54;0,77
De 35 a 39 años;729;1981;2710;12,72;0,59
De 40 a 44 años;459;1390;1849;8,68;0,40
De 44 a 49 años;245;952;1197;5,62;0,26
De 50 a 54 años;139;562;701;3,29;0,15
De 55 a 59 años;82;349;431;2,02;0,09
De 60 a 64 años;46;204;250;1,17;0,05
De 65 a 69 años;28;75;103;0,48;0,02
De 70 a 74 años;14;31;45;0,21;<0,01
De 75 a 79 años;8;19;27;0,13;<0,01
De 80 a 84 años;7;15;22;0,10;<0,01
85 años o más;..;..;6;0,03;<0,01
Total;6827;14479;21306;100,00;4,63
%;32,04;67,96;100,00;;

