Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;..;..;..
Districte II;3793;20;26,32;0,53
Districte III;4290;11;14,47;0,26
Districte IV;1995;14;18,42;0,70
Districte V;2868;9;11,84;0,31
Districte VI;2727;14;18,42;0,51
Districte VII;1120;..;..;..
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;76;100,00;0,39

