Municipal distribution. 2023
Alt Penedès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,28,1609,049
Gelida,874,23,1322,263
Torrelavit,136,14,805,1029
Olèrdola,353,14,805,397
Castellet i la Gornal,208,9,517,433
Santa Margarida i els Monjos,963,8,460,083
Sant Sadurní d'Anoia,1.196,8,460,067
Mediona,266,8,460,301
Font-rubí,225,8,460,356
Subirats,185,7,402,378
Avinyonet del Penedès,145,7,402,483
Torrelles de Foix,407,6,345,147
Sant Llorenç d'Hortons,146,5,287,342
Sant Martí Sarroca,338,4,230,118
Olesa de Bonesvalls,152,4,230,263
Castellví de la Marca,178,4,230,225
Other municipalities,1.265,17,977,134
Alt Penedès,12.790,174,10000,136

