Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;6,96;0,03
De 5 a 9 anys;8;14;22;13,92;0,05
De 10 a 14 anys;8;7;15;9,49;0,04
De 15 a 19 anys;..;..;9;5,70;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;6;10;6,33;0,02
De 30 a 34 anys;8;11;19;12,03;0,05
De 35 a 39 anys;10;10;20;12,66;0,05
De 40 a 44 anys;12;4;16;10,13;0,04
De 45 a 49 anys;..;..;7;4,43;0,02
De 50 a 54 anys;..;..;8;5,06;0,02
De 55 a 59 anys;..;..;6;3,80;0,01
De 60 a 64 anys;..;..;7;4,43;0,02
De 65 a 69 anys;..;..;5;3,16;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;85;158;100,00;0,39
%;46,20;53,80;100,00;;

