Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Singapur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d432
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;9;14,52;0,02
Eixample;71273;18;29,03;0,03
Sants-Montjuïc;45904;..;..;..
Les Corts;13253;4;6,45;0,03
Sarrià-Sant Gervasi;23850;14;22,58;0,06
Gràcia;26941;5;8,06;0,02
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;5;8,06;<0,01
Total;384660;62;100,00;0,02

