Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Moianès
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;5,86;0,88
De 5 a 9 años;..;..;9;4,05;0,61
De 10 a 14 años;7;5;12;5,41;0,81
De 15 a 20 años;..;..;12;5,41;0,81
De 20 a 24 años;..;..;21;9,46;1,42
De 25 a 29 años;..;..;14;6,31;0,95
De 30 a 34 años;..;..;26;11,71;1,76
De 35 a 39 años;27;11;38;17,12;2,57
De 40 a 44 años;36;4;40;18,02;2,71
De 44 a 49 años;..;..;22;9,91;1,49
De 50 a 54 años;..;..;11;4,95;0,74
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;36;222;100,00;15,02
%;83,78;16,22;100,00;;

