Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;8,39;0,17
De 5 a 9 años;7;4;11;7,10;0,15
De 10 a 14 años;5;4;9;5,81;0,12
De 15 a 20 años;..;..;8;5,16;0,11
De 20 a 24 años;..;..;9;5,81;0,12
De 25 a 29 años;8;6;14;9,03;0,19
De 30 a 34 años;12;5;17;10,97;0,23
De 35 a 39 años;17;4;21;13,55;0,28
De 40 a 44 años;14;9;23;14,84;0,31
De 44 a 49 años;..;..;18;11,61;0,24
De 50 a 54 años;..;..;6;3,87;0,08
De 55 a 59 años;..;..;6;3,87;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;49;155;100,00;2,08
%;68,39;31,61;100,00;;

