Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,08;0,04
De 5 a 9 anys;9;4;13;4,00;0,05
De 10 a 14 anys;14;12;26;8,00;0,09
De 15 a 19 anys;10;7;17;5,23;0,06
De 20 a 24 anys;..;..;15;4,62;0,05
De 25 a 29 anys;12;17;29;8,92;0,10
De 30 a 34 anys;11;23;34;10,46;0,12
De 35 a 39 anys;8;38;46;14,15;0,17
De 40 a 44 anys;7;34;41;12,62;0,15
De 45 a 49 anys;12;26;38;11,69;0,14
De 50 a 54 anys;..;..;18;5,54;0,06
De 55 a 59 anys;4;12;16;4,92;0,06
De 60 a 64 anys;..;..;8;2,46;0,03
De 65 a 69 anys;..;..;8;2,46;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;230;325;100,00;1,17
%;29,23;70,77;100,00;;

