Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;6,43;0,03
De 5 a 9 anys;..;..;7;4,09;0,02
De 10 a 14 anys;11;4;15;8,77;0,04
De 15 a 19 anys;6;4;10;5,85;0,02
De 20 a 24 anys;7;8;15;8,77;0,04
De 25 a 29 anys;7;6;13;7,60;0,03
De 30 a 34 anys;11;14;25;14,62;0,06
De 35 a 39 anys;15;10;25;14,62;0,06
De 40 a 44 anys;5;12;17;9,94;0,04
De 45 a 49 anys;4;4;8;4,68;0,02
De 50 a 54 anys;5;9;14;8,19;0,03
De 55 a 59 anys;..;..;4;2,34;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;87;171;100,00;0,41
%;49,12;50,88;100,00;;

