Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;3,62;<0,01
De 5 a 9 anys;7;16;23;3,47;<0,01
De 10 a 14 anys;5;7;12;1,81;<0,01
De 15 a 19 anys;11;7;18;2,71;<0,01
De 20 a 24 anys;13;28;41;6,18;0,01
De 25 a 29 anys;31;60;91;13,73;0,02
De 30 a 34 anys;49;90;139;20,97;0,04
De 35 a 39 anys;39;58;97;14,63;0,03
De 40 a 44 anys;29;44;73;11,01;0,02
De 45 a 49 anys;15;28;43;6,49;0,01
De 50 a 54 anys;9;17;26;3,92;<0,01
De 55 a 59 anys;5;10;15;2,26;<0,01
De 60 a 64 anys;10;11;21;3,17;<0,01
De 65 a 69 anys;7;13;20;3,02;<0,01
De 70 a 74 anys;4;5;9;1,36;<0,01
De 75 a 79 anys;..;..;7;1,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;414;663;100,00;0,17
%;37,56;62,44;100,00;;

