Foreign population by age and sex. 2022
Tarragonès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,17,25,324,005
5-9 years,15,10,25,324,005
10-14 years,9,7,16,208,003
15-19 years,17,15,32,415,007
20-24 years,13,16,29,376,006
25-29 years,24,28,52,674,011
30-34 years,29,32,61,791,013
35-39 years,31,30,61,791,013
40-44 years,36,32,68,882,014
45-49 years,37,30,67,869,014
50-54 years,38,26,64,830,014
55-59 years,26,21,47,610,010
60-64 years,13,28,41,532,009
65-69 years,28,26,54,700,011
70-74 years,27,33,60,778,013
75-79 years,13,17,30,389,006
80-84 years,10,5,15,195,003
85 years or more,9,15,24,311,005
Total,383,388,771,10000,164
%,4968,5032,10000,,

