Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Solsonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,96;0,24
De 5 a 9 años;..;..;6;5,94;0,36
De 10 a 14 años;4;4;8;7,92;0,49
De 15 a 20 años;..;..;6;5,94;0,36
De 20 a 24 años;..;..;5;4,95;0,30
De 25 a 29 años;..;..;7;6,93;0,42
De 30 a 34 años;4;4;8;7,92;0,49
De 35 a 39 años;..;..;7;6,93;0,42
De 40 a 44 años;..;..;12;11,88;0,73
De 44 a 49 años;4;7;11;10,89;0,67
De 50 a 54 años;..;..;9;8,91;0,55
De 55 a 59 años;..;..;5;4,95;0,30
De 60 a 64 años;..;..;5;4,95;0,30
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,95;0,30
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;34;67;101;100,00;6,13
%;33,66;66,34;100,00;;

