Municipal distribution. 2023
Osona
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,18,2951,013
Seva,263,7,1148,266
Sant Vicenç de Torelló,124,4,656,323
Santa Eulàlia de Riuprimer,88,4,656,455
Manlleu,5.297,4,656,008
Malla,13,4,656,3077
Balenyà,481,4,656,083
Other municipalities,8.714,16,2623,018
Osona,29.182,61,10000,021

