Foreign population by age and sex. 2023
Lleida
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d230
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,612,004
5-9 years,4,5,9,459,003
10-14 years,..,..,7,357,002
15-19 years,..,..,8,408,003
20-24 years,..,..,8,408,003
25-29 years,8,4,12,612,004
30-34 years,..,..,13,663,004
35-39 years,..,..,9,459,003
40-44 years,..,..,22,1122,007
45-49 years,..,..,31,1582,010
50-54 years,..,..,26,1327,008
55-59 years,..,..,17,867,006
60-64 years,..,..,11,561,004
65-69 years,..,..,10,510,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,33,196,10000,064
%,8316,1684,10000,,

