Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d123&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;16;11,94;0,31
Distrito II;2310;11;8,21;0,48
Distrito III;2089;9;6,72;0,43
Distrito IV;5817;31;23,13;0,53
Distrito V;2086;11;8,21;0,53
Distrito VI;6946;33;24,63;0,48
Distrito VII;2052;17;12,69;0,83
Distrito VIII;246;5;3,73;2,03
Distrito IX;336;..;..;..
Total;26979;134;100,00;0,50

