Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;6985;21,81;1,82
Hospitalet de Llobregat, l';67574;1705;5,32;2,52
Sabadell;29953;1606;5,01;5,36
Castelldefels;15589;1380;4,31;8,85
Manresa;15508;1096;3,42;7,07
Terrassa;31437;1029;3,21;3,27
Vilanova i la Geltrú;8454;956;2,98;11,31
Badalona;36560;763;2,38;2,09
Cornellà de Llobregat;14888;616;1,92;4,14
Prat de Llobregat, el;6636;548;1,71;8,26
Santa Coloma de Gramenet;26629;461;1,44;1,73
Igualada;5589;430;1,34;7,69
Sant Pere de Ribes;5125;391;1,22;7,63
Manlleu;5297;390;1,22;7,36
Ripollet;5081;389;1,21;7,66
Mollet del Vallès;6618;386;1,21;5,83
Vic;14202;374;1,17;2,63
Sant Boi de Llobregat;9205;350;1,09;3,80
Cerdanyola del Vallès;6192;328;1,02;5,30
Granollers;9295;327;1,02;3,52
Gavà;5850;311;0,97;5,32
Mataró;21654;304;0,95;1,40
Viladecans;5858;299;0,93;5,10
Berga;2641;267;0,83;10,11
Sant Cugat del Vallès;14207;238;0,74;1,68
Malgrat de Mar;2461;232;0,72;9,43
Rubí;10928;222;0,69;2,03
Esparreguera;1905;211;0,66;11,08
Pineda de Mar;4459;205;0,64;4,60
Parets del Vallès;1389;204;0,64;14,69
Sant Feliu de Llobregat;4236;202;0,63;4,77
Esplugues de Llobregat;6775;201;0,63;2,97
Santa Maria de Palautordera;943;192;0,60;20,36
Tordera;1888;187;0,58;9,90
Sant Vicenç dels Horts;2615;180;0,56;6,88
Sant Celoni;2105;179;0,56;8,50
Barberà del Vallès;2836;178;0,56;6,28
Montornès del Vallès;1966;175;0,55;8,90
Sant Joan de Vilatorrada;1055;156;0,49;14,79
Montcada i Reixac;5080;152;0,47;2,99
Sant Quirze del Vallès;1199;149;0,47;12,43
Torelló;2384;141;0,44;5,91
Vilafranca del Penedès;5753;139;0,43;2,42
Gironella;609;134;0,42;22,00
Pont de Vilomara i Rocafort, el;302;132;0,41;43,71
Sallent;547;131;0,41;23,95
Roda de Ter;1046;131;0,41;12,52
Calaf;750;124;0,39;16,53
Sitges;8448;122;0,38;1,44
Polinyà;605;122;0,38;20,17
Santa Perpètua de Mogoda;2625;121;0,38;4,61
Sant Hipòlit de Voltregà;512;119;0,37;23,24
Navàs;659;116;0,36;17,60
Santa Eugènia de Berga;259;115;0,36;44,40
Sant Adrià de Besòs;6519;113;0,35;1,73
Sant Joan Despí;3230;112;0,35;3,47
Santpedor;356;110;0,34;30,90
Piera;1545;100;0,31;6,47
Cubelles;2149;100;0,31;4,65
Sant Andreu de Llavaneres;1584;96;0,30;6,06
Taradell;594;94;0,29;15,82
Pallejà;760;93;0,29;12,24
Martorell;5022;90;0,28;1,79
Tona;816;87;0,27;10,66
Moià;930;86;0,27;9,25
Castellar del Vallès;1204;84;0,26;6,98
Vilanova del Camí;1040;83;0,26;7,98
Sant Andreu de la Barca;2629;83;0,26;3,16
Caldes de Montbui;1587;81;0,25;5,10
Llagosta, la;1627;80;0,25;4,92
Canovelles;3316;79;0,25;2,38
Olesa de Montserrat;2305;78;0,24;3,38
Artés;722;72;0,22;9,97
Sentmenat;610;70;0,22;11,48
Sant Sadurní d'Anoia;1196;69;0,22;5,77
Palafolls;667;67;0,21;10,04
Calella;3936;67;0,21;1,70
Balsareny;253;67;0,21;26,48
Santa Margarida de Montbui;1267;66;0,21;5,21
Franqueses del Vallès, les;2252;65;0,20;2,89
Arenys de Mar;1982;62;0,19;3,13
Palau-solità i Plegamans;1061;61;0,19;5,75
Navarcles;417;61;0,19;14,63
Sant Just Desvern;2477;60;0,19;2,42
Carme;100;60;0,19;60,00
Masnou, el;2854;59;0,18;2,07
Premià de Mar;3854;58;0,18;1,50
Súria;610;56;0,17;9,18
Sant Fruitós de Bages;674;55;0,17;8,16
Vallgorguina;270;54;0,17;20,00
Castellbisbal;842;52;0,16;6,18
Lliçà d'Amunt;567;51;0,16;8,99
Bigues i Riells del Fai;495;47;0,15;9,49
Puig-reig;428;46;0,14;10,75
Abrera;890;45;0,14;5,06
Santa Susanna;591;44;0,14;7,45
Llinars del Vallès;893;44;0,14;4,93
Vallirana;1075;43;0,13;4,00
Vilassar de Mar;1620;43;0,13;2,65
Centelles;542;43;0,13;7,93
Argentona;793;43;0,13;5,42
Molins de Rei;1941;42;0,13;2,16
Canet de Mar;1469;41;0,13;2,79
Roca del Vallès, la;547;40;0,12;7,31
Begues;576;40;0,12;6,94
Corbera de Llobregat;1563;39;0,12;2,50
Cardedeu;1302;39;0,12;3,00
Vacarisses;359;38;0,12;10,58
Santa Margarida i els Monjos;963;38;0,12;3,95
Cervelló;709;37;0,12;5,22
Sant Feliu de Codines;658;36;0,11;5,47
Lliçà de Vall;267;36;0,11;13,48
Montmeló;687;35;0,11;5,09
