Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;19;29;3,45;0,08
De 5 a 9 anys;21;12;33;3,92;0,09
De 10 a 14 anys;12;12;24;2,85;0,07
De 15 a 19 anys;20;20;40;4,76;0,11
De 20 a 24 anys;31;35;66;7,85;0,19
De 25 a 29 anys;39;38;77;9,16;0,22
De 30 a 34 anys;43;44;87;10,34;0,25
De 35 a 39 anys;60;43;103;12,25;0,29
De 40 a 44 anys;65;63;128;15,22;0,36
De 45 a 49 anys;49;44;93;11,06;0,26
De 50 a 54 anys;16;20;36;4,28;0,10
De 55 a 59 anys;16;21;37;4,40;0,10
De 60 a 64 anys;9;17;26;3,09;0,07
De 65 a 69 anys;11;12;23;2,73;0,07
De 70 a 74 anys;8;10;18;2,14;0,05
De 75 a 79 anys;..;..;8;0,95;0,02
De 80 a 84 anys;..;..;5;0,59;0,01
85 anys o més;..;..;8;0,95;0,02
Total;413;428;841;100,00;2,39
%;49,11;50,89;100,00;;

