Foreign population by age and sex. 2023
Catalonia
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d114
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,283,<001
5-9 years,..,..,9,425,<001
10-14 years,6,12,18,849,<001
15-19 years,10,7,17,802,<001
20-24 years,8,16,24,1132,<001
25-29 years,7,8,15,708,<001
30-34 years,10,12,22,1038,<001
35-39 years,10,10,20,943,<001
40-44 years,10,11,21,991,<001
45-49 years,13,13,26,1226,<001
50-54 years,4,4,8,377,<001
55-59 years,..,..,6,283,<001
60-64 years,..,..,7,330,<001
65-69 years,..,..,6,283,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,113,212,10000,002
%,4670,5330,10000,,

