Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d117
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,26;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;3,39;<0,01
De 20 a 24 años;..;..;12;6,78;<0,01
De 25 a 29 años;26;8;34;19,21;<0,01
De 30 a 34 años;11;10;21;11,86;<0,01
De 35 a 39 años;10;6;16;9,04;<0,01
De 40 a 44 años;..;..;7;3,95;<0,01
De 44 a 49 años;7;5;12;6,78;<0,01
De 50 a 54 años;..;..;7;3,95;<0,01
De 55 a 59 años;8;6;14;7,91;<0,01
De 60 a 64 años;..;..;6;3,39;<0,01
De 65 a 69 años;..;..;5;2,82;<0,01
De 70 a 74 años;7;8;15;8,47;<0,01
De 75 a 79 años;..;..;6;3,39;<0,01
De 80 a 84 años;..;..;4;2,26;<0,01
85 años o más;..;..;..;..;..
Total;96;81;177;100,00;0,01
%;54,24;45,76;100,00;;

