Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Panamá
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d324
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;646;83,46;0,08
Comarques Gironines;168604;36;4,65;0,02
Camp de Tarragona;97519;33;4,26;0,03
Terres de l'Ebre;34723;7;0,90;0,02
Ponent;78139;13;1,68;0,02
Comarques Centrals;61780;8;1,03;0,01
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;29;3,75;0,04
Total;1361981;774;100,00;0,06

