Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Tunísia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d248
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;520;64,84;0,14
Hospitalet de Llobregat, l';67574;56;6,98;0,08
Castelldefels;15589;24;2,99;0,15
Sant Cugat del Vallès;14207;21;2,62;0,15
Badalona;36560;21;2,62;0,06
Sabadell;29953;19;2,37;0,06
Sant Adrià de Besòs;6519;12;1,50;0,18
Terrassa;31437;9;1,12;0,03
Ripollet;5081;7;0,87;0,14
Mataró;21654;7;0,87;0,03
Viladecans;5858;6;0,75;0,10
Martorell;5022;6;0,75;0,12
Begues;576;6;0,75;1,04
Cerdanyola del Vallès;6192;5;0,62;0,08
Santa Coloma de Gramenet;26629;5;0,62;0,02
Sant Pol de Mar;747;5;0,62;0,67
Sant Feliu de Llobregat;4236;5;0,62;0,12
Cornellà de Llobregat;14888;5;0,62;0,03
Palma de Cervelló, la;226;4;0,50;1,77
Montcada i Reixac;5080;4;0,50;0,08
Aiguafreda;169;4;0,50;2,37
Resta de municipis;157230;51;6,36;0,03
Metropolità;840087;802;100,00;0,10

