Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,69;0,06
De 5 a 9 años;..;..;7;5,69;0,06
De 10 a 14 años;6;7;13;10,57;0,12
De 15 a 20 años;..;..;6;4,88;0,05
De 20 a 24 años;..;..;6;4,88;0,05
De 25 a 29 años;8;4;12;9,76;0,11
De 30 a 34 años;7;5;12;9,76;0,11
De 35 a 39 años;5;9;14;11,38;0,13
De 40 a 44 años;4;9;13;10,57;0,12
De 44 a 49 años;..;..;7;5,69;0,06
De 50 a 54 años;..;..;9;7,32;0,08
De 55 a 59 años;..;..;8;6,50;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,07;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;65;123;100,00;1,13
%;47,15;52,85;100,00;;

