Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Canadà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d301
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;165;17,92;0,30
Eixample;71273;274;29,75;0,38
Sants-Montjuïc;45904;85;9,23;0,19
Les Corts;13253;37;4,02;0,28
Sarrià-Sant Gervasi;23850;97;10,53;0,41
Gràcia;26941;92;9,99;0,34
Horta-Guinardó;32409;30;3,26;0,09
Nou Barris;36951;12;1,30;0,03
Sant Andreu;24869;19;2,06;0,08
Sant Martí;54790;110;11,94;0,20
Total;384660;921;100,00;0,24

