Población extranjera a 1 de enero. Por países. 2023
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;545;731;1276;58,32;3,14
Russia;85;287;372;17,00;1,27
Georgia;143;124;267;12,20;2,57
República de Moldova;39;50;89;4,07;2,05
Turquía;55;10;65;2,97;2,76
Serbia;23;12;35;1,60;2,38
Albania;22;10;32;1,46;1,07
Bielorusia;7;16;23;1,05;1,03
Armenia;13;10;23;1,05;0,54
Resto de países;..;..;6;0,27;..
Total subcontinent;934;1254;2188;100,00;..

