Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;301;427;728;26,89;1,79
Geòrgia;334;366;700;25,86;6,74
Rússia;177;341;518;19,14;1,77
Armènia;156;163;319;11,78;7,48
Albània;133;56;189;6,98;6,31
Moldàvia;55;62;117;4,32;2,70
Belarús;23;35;58;2,14;2,59
Turquia;17;16;33;1,22;1,40
Sèrbia;11;18;29;1,07;1,97
Bòsnia i Hercegovina;..;..;9;0,33;2,68
Macedònia del Nord;..;..;6;0,22;2,83
Resta de països;..;..;..;..;..
Total subcontinent;1219;1488;2707;100,00;..

