Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,03;0,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,31;0,04
De 20 a 24 anys;..;..;4;3,45;0,03
De 25 a 29 anys;..;..;10;8,62;0,07
De 30 a 34 anys;..;..;11;9,48;0,08
De 35 a 39 anys;..;..;11;9,48;0,08
De 40 a 44 anys;..;..;9;7,76;0,07
De 45 a 49 anys;5;6;11;9,48;0,08
De 50 a 54 anys;5;4;9;7,76;0,07
De 55 a 59 anys;7;6;13;11,21;0,10
De 60 a 64 anys;..;..;6;5,17;0,04
De 65 a 69 anys;..;..;4;3,45;0,03
De 70 a 74 anys;..;..;6;5,17;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;48;68;116;100,00;0,86
%;41,38;58,62;100,00;;

