Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;8130;56,30;26,47
Alcarràs;3283;1705;11,81;51,93
Torres de Segre;731;545;3,77;74,56
Torrefarrera;675;439;3,04;65,04
Almacelles;1571;427;2,96;27,18
Albatàrrec;481;323;2,24;67,15
Rosselló;518;292;2,02;56,37
Alcoletge;537;261;1,81;48,60
Alguaire;561;239;1,66;42,60
Alpicat;451;233;1,61;51,66
Aitona;875;199;1,38;22,74
Portella, la;291;194;1,34;66,67
Seròs;519;188;1,30;36,22
Almenar;431;132;0,91;30,63
Vilanova de la Barca;249;122;0,84;49,00
Alfarràs;405;102;0,71;25,19
Alamús, els;117;92;0,64;78,63
Artesa de Lleida;214;87;0,60;40,65
Vilanova de Segrià;154;82;0,57;53,25
Maials;184;79;0,55;42,93
Benavent de Segrià;181;78;0,54;43,09
Soses;507;72;0,50;14,20
Gimenells i el Pla de la Font;159;60;0,42;37,74
Puigverd de Lleida;107;55;0,38;51,40
Corbins;227;51;0,35;22,47
Granja d'Escarp, la;267;49;0,34;18,35
Massalcoreig;142;46;0,32;32,39
Sudanell;116;36;0,25;31,03
Montoliu de Lleida;58;26;0,18;44,83
Torre-serona;71;25;0,17;35,21
Sunyer;73;20;0,14;27,40
Torrebesses;26;17;0,12;65,38
Almatret;26;15;0,10;57,69
Aspa;29;7;0,05;24,14
Alfés;20;6;0,04;30,00
Sarroca de Lleida;26;4;0,03;15,38
Resto de municipios;23;3;0,02;13,04
Segrià;45019;14441;100,00;32,08

