Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;6798;139;18,99;2,04
Salou;9266;130;17,76;1,40
Tarragona;25542;108;14,75;0,42
Mont-roig del Camp;3419;71;9,70;2,08
Reus;17705;42;5,74;0,24
Vila-seca;3625;30;4,10;0,83
Vandellòs i l'Hospitalet de l'Infant;1040;23;3,14;2,21
Riudoms;920;19;2,60;2,07
Torredembarra;2933;14;1,91;0,48
Roda de Berà;955;13;1,78;1,36
Altafulla;638;13;1,78;2,04
Vilanova d'Escornalbou;64;11;1,50;17,19
Valls;3909;11;1,50;0,28
Riudecanyes;163;9;1,23;5,52
Falset;371;8;1,09;2,16
Creixell;583;8;1,09;1,37
Botarell;97;6;0,82;6,19
Aiguamúrcia;78;6;0,82;7,69
Vinyols i els Arcs;351;5;0,68;1,42
Secuita, la;145;4;0,55;2,76
Riera de Gaià, la;142;4;0,55;2,82
Montblanc;1078;4;0,55;0,37
Resto de municipios;10059;54;7,38;0,54
Camp de Tarragona;89881;732;100,00;0,81

