Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;65;139;3,99;2,05
De 5 a 9 años;80;88;168;4,82;2,48
De 10 a 14 años;83;72;155;4,45;2,29
De 15 a 20 años;86;82;168;4,82;2,48
De 20 a 24 años;127;164;291;8,35;4,30
De 25 a 29 años;197;262;459;13,18;6,77
De 30 a 34 años;218;265;483;13,87;7,13
De 35 a 39 años;174;218;392;11,25;5,79
De 40 a 44 años;171;214;385;11,05;5,68
De 44 a 49 años;130;136;266;7,64;3,93
De 50 a 54 años;73;96;169;4,85;2,49
De 55 a 59 años;57;93;150;4,31;2,21
De 60 a 64 años;32;51;83;2,38;1,23
De 65 a 69 años;26;44;70;2,01;1,03
De 70 a 74 años;18;37;55;1,58;0,81
De 75 a 79 años;7;22;29;0,83;0,43
De 80 a 84 años;4;10;14;0,40;0,21
85 años o más;..;..;7;0,20;0,10
Total;1559;1924;3483;100,00;51,41
%;44,76;55,24;100,00;;

