Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;3,28;0,03
De 5 a 9 anys;16;20;36;3,94;0,04
De 10 a 14 anys;16;15;31;3,39;0,03
De 15 a 19 anys;24;27;51;5,58;0,05
De 20 a 24 anys;42;38;80;8,75;0,08
De 25 a 29 anys;34;35;69;7,55;0,07
De 30 a 34 anys;36;36;72;7,88;0,07
De 35 a 39 anys;43;81;124;13,57;0,13
De 40 a 44 anys;69;65;134;14,66;0,14
De 45 a 49 anys;36;59;95;10,39;0,10
De 50 a 54 anys;29;46;75;8,21;0,08
De 55 a 59 anys;19;34;53;5,80;0,05
De 60 a 64 anys;9;26;35;3,83;0,04
De 65 a 69 anys;8;7;15;1,64;0,02
De 70 a 74 anys;..;..;5;0,55;<0,01
De 75 a 79 anys;..;..;5;0,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;399;515;914;100,00;0,94
%;43,65;56,35;100,00;;

