Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;16;28;6,32;0,52
De 5 a 9 anys;20;12;32;7,22;0,59
De 10 a 14 anys;25;23;48;10,84;0,88
De 15 a 19 anys;16;16;32;7,22;0,59
De 20 a 24 anys;15;9;24;5,42;0,44
De 25 a 29 anys;19;20;39;8,80;0,72
De 30 a 34 anys;21;27;48;10,84;0,88
De 35 a 39 anys;21;20;41;9,26;0,75
De 40 a 44 anys;20;15;35;7,90;0,64
De 45 a 49 anys;17;20;37;8,35;0,68
De 50 a 54 anys;19;22;41;9,26;0,75
De 55 a 59 anys;11;8;19;4,29;0,35
De 60 a 64 anys;8;4;12;2,71;0,22
De 65 a 69 anys;..;..;4;0,90;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;215;443;100,00;8,16
%;51,47;48,53;100,00;;

