Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Colòmbia;24451;29155;53606;22,17;4,34
Veneçuela;14337;18379;32716;13,53;2,65
Perú;13582;16356;29938;12,38;2,42
Argentina;12517;13624;26141;10,81;2,12
Bolívia;10865;12581;23446;9,70;1,90
Equador;12203;10605;22808;9,43;1,85
Brasil;8364;12041;20405;8,44;1,65
Paraguai;5451;9769;15220;6,29;1,23
Xile;4745;4941;9686;4,01;0,78
Uruguai;3888;3949;7837;3,24;0,63
Guyana;..;..;7;<0,01;<0,01
Surinam;..;..;5;<0,01;<0,01
Total subcontinent;110406;131409;241815;100,00;..

