Municipal distribution. 2023
Baix Llobregat
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,5.022,164,4469,327
Cornellà de Llobregat,14.888,36,981,024
Sant Andreu de la Barca,2.629,29,790,110
Sant Boi de Llobregat,9.205,25,681,027
Sant Feliu de Llobregat,4.236,18,490,042
Olesa de Montserrat,2.305,18,490,078
Esplugues de Llobregat,6.775,16,436,024
Abrera,890,11,300,124
Viladecans,5.858,9,245,015
"Prat de Llobregat, el",6.636,9,245,014
Esparreguera,1.905,9,245,047
Sant Vicenç dels Horts,2.615,6,163,023
Pallejà,760,5,136,066
Molins de Rei,1.941,4,109,021
Other municipalities,33.379,8,218,002
Baix Llobregat,99.044,367,10000,037

