Foreign population by age and sex. 2022
Cubelles
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,351,021
10-14 years,..,..,7,614,037
15-19 years,..,..,4,351,021
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,7,614,037
35-39 years,..,..,6,526,032
40-44 years,12,6,18,1579,096
45-49 years,8,6,14,1228,075
50-54 years,..,..,13,1140,070
55-59 years,..,..,8,702,043
60-64 years,..,..,5,439,027
65-69 years,..,..,4,351,021
70-74 years,4,4,8,702,043
75-79 years,..,..,..,..,..
80-84 years,..,..,4,351,021
85 years or more,..,..,..,..,..
Total,62,52,114,10000,610
%,5439,4561,10000,,

