Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;6005;73,44;1,56
Sant Cugat del Vallès;14207;397;4,86;2,79
Hospitalet de Llobregat, l';67574;134;1,64;0,20
Castelldefels;15589;134;1,64;0,86
Badalona;36560;102;1,25;0,28
Terrassa;31437;97;1,19;0,31
Sabadell;29953;90;1,10;0,30
Esplugues de Llobregat;6775;81;0,99;1,20
Sant Just Desvern;2477;63;0,77;2,54
Cerdanyola del Vallès;6192;48;0,59;0,78
Mataró;21654;47;0,57;0,22
Santa Coloma de Gramenet;26629;46;0,56;0,17
Gavà;5850;41;0,50;0,70
Masnou, el;2854;39;0,48;1,37
Cornellà de Llobregat;14888;32;0,39;0,21
Alella;1244;32;0,39;2,57
Rubí;10928;29;0,35;0,27
Cabrils;1094;28;0,34;2,56
Vilassar de Mar;1620;26;0,32;1,60
Sant Andreu de Llavaneres;1584;26;0,32;1,64
Sant Feliu de Llobregat;4236;24;0,29;0,57
Premià de Mar;3854;23;0,28;0,60
Sant Adrià de Besòs;6519;22;0,27;0,34
Montgat;1375;22;0,27;1,60
Sant Pol de Mar;747;21;0,26;2,81
Granollers;9295;21;0,26;0,23
Arenys de Mar;1982;20;0,24;1,01
Sant Boi de Llobregat;9205;19;0,23;0,21
Garriga, la;1533;18;0,22;1,17
Sant Joan Despí;3230;17;0,21;0,53
Canet de Mar;1469;16;0,20;1,09
Calella;3936;16;0,20;0,41
Argentona;793;15;0,18;1,89
Ametlla del Vallès, l';608;15;0,18;2,47
Sant Vicenç de Montalt;843;14;0,17;1,66
Viladecans;5858;13;0,16;0,22
Pineda de Mar;4459;13;0,16;0,29
Prat de Llobregat, el;6636;12;0,15;0,18
Canovelles;3316;12;0,15;0,36
Molins de Rei;1941;11;0,13;0,57
Matadepera;426;11;0,13;2,58
Martorell;5022;11;0,13;0,22
Barberà del Vallès;2836;10;0,12;0,35
Sant Quirze del Vallès;1199;10;0,12;0,83
Premià de Dalt;1060;10;0,12;0,94
Pallejà;760;10;0,12;1,32
Montcada i Reixac;5080;10;0,12;0,20
Cardedeu;1302;10;0,12;0,77
Sant Celoni;2105;9;0,11;0,43
Ripollet;5081;9;0,11;0,18
Mollet del Vallès;6618;9;0,11;0,14
Caldes de Montbui;1587;9;0,11;0,57
Arenys de Munt;748;9;0,11;1,20
Torrelles de Llobregat;358;8;0,10;2,23
Franqueses del Vallès, les;2252;8;0,10;0,36
Sentmenat;610;7;0,09;1,15
Llinars del Vallès;893;7;0,09;0,78
Corbera de Llobregat;1563;7;0,09;0,45
Castellar del Vallès;1204;7;0,09;0,58
Cabrera de Mar;375;7;0,09;1,87
Tordera;1888;6;0,07;0,32
Sant Pere de Vilamajor;300;6;0,07;2,00
Sant Cebrià de Vallalta;383;6;0,07;1,57
Parets del Vallès;1389;6;0,07;0,43
Vallromanes;226;5;0,06;2,21
Vacarisses;359;5;0,06;1,39
Palau-solità i Plegamans;1061;5;0,06;0,47
Dosrius;326;5;0,06;1,53
Tiana;484;4;0,05;0,83
Sant Vicenç dels Horts;2615;4;0,05;0,15
Santa Susanna;591;4;0,05;0,68
Sant Esteve Sesrovires;476;4;0,05;0,84
Sant Andreu de la Barca;2629;4;0,05;0,15
Montornès del Vallès;1966;4;0,05;0,20
Collbató;212;4;0,05;1,89
Begues;576;4;0,05;0,69
Resta de municipis;27923;82;1,00;0,29
Metropolità;840087;8177;100,00;0,97

