Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;59;94;3,60;0,61
De 5 a 9 anys;74;69;143;5,47;0,92
De 10 a 14 anys;62;57;119;4,56;0,77
De 15 a 19 anys;60;68;128;4,90;0,83
De 20 a 24 anys;106;119;225;8,61;1,45
De 25 a 29 anys;155;152;307;11,75;1,98
De 30 a 34 anys;169;171;340;13,02;2,19
De 35 a 39 anys;129;172;301;11,52;1,94
De 40 a 44 anys;105;153;258;9,88;1,66
De 45 a 49 anys;77;140;217;8,31;1,40
De 50 a 54 anys;78;90;168;6,43;1,08
De 55 a 59 anys;39;68;107;4,10;0,69
De 60 a 64 anys;30;45;75;2,87;0,48
De 65 a 69 anys;21;35;56;2,14;0,36
De 70 a 74 anys;10;25;35;1,34;0,23
De 75 a 79 anys;5;13;18;0,69;0,12
De 80 a 84 anys;5;8;13;0,50;0,08
85 anys o més;..;..;8;0,31;0,05
Total;1161;1451;2612;100,00;16,84
%;44,45;55,55;100,00;;

