Foreign population by age and sex. 2022
Garraf
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,424,002
10-14 years,..,..,5,424,002
15-19 years,..,..,6,508,003
20-24 years,..,..,..,..,..
25-29 years,..,..,7,593,003
30-34 years,..,..,5,424,002
35-39 years,7,9,16,1356,007
40-44 years,7,12,19,1610,008
45-49 years,6,7,13,1102,006
50-54 years,12,8,20,1695,009
55-59 years,..,..,9,763,004
60-64 years,4,6,10,847,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,62,118,10000,050
%,4746,5254,10000,,

