Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;7,36;0,03
De 5 a 9 anys;5;4;9;5,52;0,02
De 10 a 14 anys;..;..;7;4,29;0,02
De 15 a 19 anys;..;..;7;4,29;0,02
De 20 a 24 anys;..;..;6;3,68;0,02
De 25 a 29 anys;9;8;17;10,43;0,05
De 30 a 34 anys;7;6;13;7,98;0,04
De 35 a 39 anys;7;11;18;11,04;0,05
De 40 a 44 anys;10;6;16;9,82;0,04
De 45 a 49 anys;9;8;17;10,43;0,05
De 50 a 54 anys;8;6;14;8,59;0,04
De 55 a 59 anys;5;4;9;5,52;0,02
De 60 a 64 anys;..;..;7;4,29;0,02
De 65 a 69 anys;..;..;6;3,68;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;77;163;100,00;0,45
%;52,76;47,24;100,00;;

