Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;33;60;5,38;0,42
De 5 a 9 anys;40;45;85;7,62;0,60
De 10 a 14 anys;47;35;82;7,35;0,58
De 15 a 19 anys;62;59;121;10,84;0,85
De 20 a 24 anys;52;61;113;10,13;0,80
De 25 a 29 anys;12;33;45;4,03;0,32
De 30 a 34 anys;32;29;61;5,47;0,43
De 35 a 39 anys;43;38;81;7,26;0,57
De 40 a 44 anys;53;65;118;10,57;0,83
De 45 a 49 anys;67;58;125;11,20;0,88
De 50 a 54 anys;39;44;83;7,44;0,58
De 55 a 59 anys;37;17;54;4,84;0,38
De 60 a 64 anys;17;18;35;3,14;0,25
De 65 a 69 anys;6;6;12;1,08;0,08
De 70 a 74 anys;12;4;16;1,43;0,11
De 75 a 79 anys;..;..;6;0,54;0,04
De 80 a 84 anys;..;..;6;0,54;0,04
85 anys o més;4;9;13;1,16;0,09
Total;556;560;1116;100,00;7,86
%;49,82;50,18;100,00;;

