Distribution by countries. 2022
Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,10.406,8.357,18.763,2948,820
Romania,2.210,2.249,4.459,701,516
Italy,2.130,1.686,3.816,600,518
United Kingdom,1.523,1.125,2.648,416,1126
France,1.270,1.099,2.369,372,641
Colombia,1.008,1.293,2.301,362,429
Argentina,946,1.014,1.960,308,750
China,853,846,1.699,267,281
Germany,816,702,1.518,238,793
Pakistan,1.016,445,1.461,230,271
Peru,587,704,1.291,203,431
Brazil,518,749,1.267,199,621
Venezuela,511,717,1.228,193,375
Rusia,439,751,1.190,187,481
Ukraine,507,666,1.173,184,509
Honduras,300,749,1.049,165,204
Netherlands,522,381,903,142,955
Bolivia,316,425,741,116,316
Uruguay,370,369,739,116,943
Portugal,374,292,666,105,464
Cuba,299,367,666,105,737
Paraguay,221,436,657,103,432
Dominican Republic,309,344,653,103,356
Poland,287,356,643,101,627
Ecuador,320,323,643,101,282
United States of America,316,266,582,091,667
Chile,252,297,549,086,567
Senegal,414,100,514,081,208
Bulgaria,230,208,438,069,402
Belgium,219,183,402,063,718
Ghana,237,128,365,057,461
Albania,175,123,298,047,1274
Mexico,98,198,296,047,418
Algeria,168,116,284,045,316
Ireland,149,117,266,042,928
India,170,93,263,041,096
Moldova,129,129,258,041,603
Bangladesh,161,94,255,040,310
Sweden,114,129,243,038,838
Switzerland,100,97,197,031,697
Georgia,84,106,190,030,208
Czech Republic,76,103,179,028,1163
Nicaragua,56,110,166,026,442
Lithuania,65,100,165,026,736
Belarus,57,103,160,025,856
Hungary,73,85,158,025,809
El Salvador,69,87,156,025,234
Mali,103,31,134,021,162
Serbia,64,56,120,019,844
Austria,54,59,113,018,767
"Gambia, the",96,17,113,018,073
Nigeria,62,41,103,016,164
Denmark,51,50,101,016,823
Croatia,57,44,101,016,1051
Latvia,28,66,94,015,894
Guinea,64,29,93,015,235
Canada,45,40,85,013,618
Vietnam,46,35,81,013,847
Slovakia,28,51,79,012,608
Philippines,26,53,79,012,069
Japan,27,52,79,012,369
Armenia,35,38,73,011,177
Norway,35,29,64,010,916
Greece,36,27,63,010,332
Israel,25,35,60,009,592
Turkey,30,29,59,009,303
Finland,25,31,56,009,602
Kazakhstan,19,35,54,008,522
Australia,33,20,53,008,697
Iran (Islamic Republic of),31,20,51,008,292
Andorra,21,23,44,007,495
Egypt,21,23,44,007,308
Guatemala,22,18,40,006,398
Equatorial Guinea,11,28,39,006,304
Tunisia,22,14,36,006,477
Macedonia,19,15,34,005,1700
Cameroon,18,15,33,005,246
Thailand,7,26,33,005,646
Montenegro,16,16,32,005,2481
Syria,19,13,32,005,236
South Africa,14,14,28,004,673
Costa Rica,11,17,28,004,354
Panama,4,22,26,004,410
Estonia,9,14,23,004,500
Lebanon,10,13,23,004,236
Bosnia and Herzegovina,12,8,20,003,627
Slovenia,6,13,19,003,463
South Korea,4,15,19,003,193
Nepal,4,12,16,003,069
Cyprus,8,7,15,002,615
Iceland,9,6,15,002,847
Luxembourg,8,6,14,002,933
New Zealand,8,6,14,002,765
Dominica,5,8,13,002,551
Mauritania,6,6,12,002,080
Côte d'Ivoire,..,..,11,002,130
Kenya,4,7,11,002,556
Kyrgyzstan,4,7,11,002,1009
Angola,6,4,10,002,610
Sudan,..,..,10,002,1852
Indonesia,..,..,10,002,314
Malaysia,4,5,9,001,612
Cape Verd,..,..,8,001,1013
Malta,..,..,7,001,636
Ethiopia,..,..,7,001,642
Jordan,..,..,7,001,228
Congo (Republic of the),..,..,6,<001,300
Guinea-Bissau,..,..,6,<001,075
Mauritius,..,..,6,<001,1818
Uzbekistan,..,..,6,<001,252
Tanzania,..,..,5,<001,568
Benin,..,..,4,<001,597
Libya,..,..,4,<001,170
Other countries,20,26,46,007,..
Country unknown,3,6,9,001,..
Stateless,..,..,8,001,421
Total,32.884,30.764,63.648,10000,..

