Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;3299;22,14;6,34
Eixample;61272;1277;8,57;2,08
Sants-Montjuïc;41759;2365;15,87;5,66
Les Corts;10756;254;1,70;2,36
Sarrià-Sant Gervasi;19470;374;2,51;1,92
Gràcia;22916;545;3,66;2,38
Horta-Guinardó;27508;1119;7,51;4,07
Nou Barris;33530;2093;14,05;6,24
Sant Andreu;21808;1450;9,73;6,65
Sant Martí;46562;2122;14,24;4,56
Total;337637;14898;100,00;4,41

