Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d132&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;27;25,00;0,11
Torredembarra;2947;22;20,37;0,75
Salou;8915;21;19,44;0,24
Roda de Berà;1084;14;12,96;1,29
Altafulla;626;7;6,48;1,12
Vila-seca;3569;6;5,56;0,17
Pobla de Montornès, la;300;4;3,70;1,33
Resto de municipios;4578;7;6,48;0,15
Tarragonès;47069;108;100,00;0,23

