Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;6985;8,05;1,82
Lleida;30714;4706;5,42;15,32
Reus;19615;2433;2,80;12,40
Tarragona;27257;2058;2,37;7,55
Hospitalet de Llobregat, l';67574;1705;1,97;2,52
Sabadell;29953;1606;1,85;5,36
Girona;21578;1449;1,67;6,72
Alcarràs;3283;1444;1,66;43,98
Castelldefels;15589;1380;1,59;8,85
Mollerussa;4505;1217;1,40;27,01
Lloret de Mar;15990;1199;1,38;7,50
Guissona;3968;1158;1,33;29,18
Balaguer;4280;1147;1,32;26,80
Manresa;15508;1096;1,26;7,07
Terrassa;31437;1029;1,19;3,27
Vilanova i la Geltrú;8454;956;1,10;11,31
Olot;9637;899;1,04;9,33
Palafrugell;5661;884;1,02;15,62
Alcanar;2094;884;1,02;42,22
Amposta;4520;845;0,97;18,69
Tàrrega;4326;807;0,93;18,65
Figueres;13477;794;0,92;5,89
Santa Coloma de Farners;2936;786;0,91;26,77
Ràpita, la;2663;781;0,90;29,33
Badalona;36560;763;0,88;2,09
Salou;10002;761;0,88;7,61
Tortosa;7199;722;0,83;10,03
Ulldecona;1725;684;0,79;39,65
Celrà;1110;680;0,78;61,26
Sénia, la;1098;632;0,73;57,56
Cornellà de Llobregat;14888;616;0,71;4,14
Cambrils;7404;564;0,65;7,62
Salt;12590;561;0,65;4,46
Prat de Llobregat, el;6636;548;0,63;8,26
Torres de Segre;731;480;0,55;65,66
Arboç, l';1429;471;0,54;32,96
Santa Coloma de Gramenet;26629;461;0,53;1,73
Vielha e Mijaran;1279;448;0,52;35,03
Gandesa;728;441;0,51;60,58
Igualada;5589;430;0,50;7,69
