Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;8291;19,68;30,42
Reus;19615;8094;19,21;41,26
Vendrell, el;6463;2569;6,10;39,75
Tortosa;7199;2390;5,67;33,20
Valls;4207;1629;3,87;38,72
Calafell;6264;1329;3,15;21,22
Amposta;4520;1074;2,55;23,76
Cambrils;7404;1017;2,41;13,74
Torredembarra;3216;917;2,18;28,51
Mont-roig del Camp;3805;867;2,06;22,79
Cunit;2816;746;1,77;26,49
Roquetes;1327;707;1,68;53,28
Vila-seca;3802;703;1,67;18,49
Constantí;1278;660;1,57;51,64
Arboç, l';1429;618;1,47;43,25
Salou;10002;590;1,40;5,90
Ulldecona;1725;523;1,24;30,32
Móra d'Ebre;1097;439;1,04;40,02
Roda de Berà;1186;428;1,02;36,09
Riudoms;949;385;0,91;40,57
Ràpita, la;2663;343;0,81;12,88
Alcanar;2094;312;0,74;14,90
Creixell;618;303;0,72;49,03
Ametlla de Mar, l';1730;289;0,69;16,71
Aldea, l';1067;282;0,67;26,43
Montblanc;1075;281;0,67;26,14
Deltebre;1366;276;0,66;20,20
Móra la Nova;705;261;0,62;37,02
Sénia, la;1098;251;0,60;22,86
Santa Oliva;413;190;0,45;46,00
Altafulla;649;181;0,43;27,89
Santa Bàrbara;592;176;0,42;29,73
Vandellòs i l'Hospitalet de l'Infant;1264;173;0,41;13,69
Santa Coloma de Queralt;385;168;0,40;43,64
Falset;433;168;0,40;38,80
Vila-rodona;239;164;0,39;68,62
Vinyols i els Arcs;370;149;0,35;40,27
Borges del Camp, les;315;142;0,34;45,08
Sarral;277;138;0,33;49,82
Bellvei;275;136;0,32;49,45
Camarles;579;133;0,32;22,97
Alcover;584;121;0,29;20,72
Banyeres del Penedès;297;117;0,28;39,39
Canonja, la;458;116;0,28;25,33
Morell, el;535;115;0,27;21,50
Salomó;156;106;0,25;67,95
Riudecanyes;221;105;0,25;47,51
Ascó;202;98;0,23;48,51
Montbrió del Camp;340;95;0,23;27,94
Espluga de Francolí, l';448;94;0,22;20,98
Sant Jaume d'Enveja;327;83;0,20;25,38
Perelló, el;822;79;0,19;9,61
Selva del Camp, la;494;78;0,19;15,79
Pla de Santa Maria, el;217;77;0,18;35,48
Riera de Gaià, la;156;74;0,18;47,44
Masdenverge;135;71;0,17;52,59
Pobla de Montornès, la;327;69;0,16;21,10
Torre de l'Espanyol, la;104;68;0,16;65,38
Benissanet;280;67;0,16;23,93
Gandesa;728;62;0,15;8,52
Tivenys;160;60;0,14;37,50
Bonastre;101;58;0,14;57,43
Bisbal del Penedès, la;351;58;0,14;16,52
Flix;457;55;0,13;12,04
Pobla de Mafumet, la;377;54;0,13;14,32
Rodonyà;93;53;0,13;56,99
Vinebre;80;52;0,12;65,00
Masllorenç;96;52;0,12;54,17
Botarell;127;52;0,12;40,94
Ampolla, l';896;51;0,12;5,69
Sant Jaume dels Domenys;199;51;0,12;25,63
Bràfim;90;51;0,12;56,67
Vilabella;95;49;0,12;51,58
Albinyana;207;49;0,12;23,67
Riudecols;141;48;0,11;34,04
Vilallonga del Camp;240;47;0,11;19,58
Pratdip;210;47;0,11;22,38
Vallmoll;189;46;0,11;24,34
Cabra del Camp;161;44;0,10;27,33
Masroig, el;95;43;0,10;45,26
Miravet;83;37;0,09;44,58
Secuita, la;135;36;0,09;26,67
Vimbodí i Poblet;86;35;0,08;40,70
Llorenç del Penedès;117;34;0,08;29,06
Marçà;78;33;0,08;42,31
Aleixar, l';113;31;0,07;27,43
Aiguamúrcia;101;30;0,07;29,70
Pont d'Armentera, el;61;29;0,07;47,54
Nou de Gaià, la;74;27;0,06;36,49
Galera, la;111;27;0,06;24,32
Aldover;98;27;0,06;27,55
Alforja;164;26;0,06;15,85
Xerta;115;22;0,05;19,13
Vilaverd;60;21;0,05;35,00
Cabacés;27;21;0,05;77,78
Rocafort de Queralt;31;19;0,05;61,29
Catllar, el;382;18;0,04;4,71
Alió;42;17;0,04;40,48
Vilaplana;61;16;0,04;26,23
Riba-roja d'Ebre;180;16;0,04;8,89
Freginals;102;16;0,04;15,69
Vilella Baixa, la;36;15;0,04;41,67
Nulles;51;15;0,04;29,41
Corbera d'Ebre;173;15;0,04;8,67
Vilanova d'Escornalbou;75;14;0,03;18,67
Solivella;38;14;0,03;36,84
Montmell, el;166;14;0,03;8,43
Prades;95;13;0,03;13,68
Riba, la;57;12;0,03;21,05
Puigpelat;70;12;0,03;17,14
Palma d'Ebre, la;55;12;0,03;21,82
Montferri;39;12;0,03;30,77
Ginestar;202;12;0,03;5,94
Duesaigües;30;12;0,03;40,00
Conesa;17;12;0,03;70,59
Blancafort;36;12;0,03;33,33
Poboleda;30;11;0,03;36,67
Capçanes;32;11;0,03;34,38
Perafort;71;10;0,02;14,08
Morera de Montsant, la;46;10;0,02;21,74
Godall;71;10;0,02;14,08
Piles, les;29;9;0,02;31,03
Pallaresos, els;167;8;0,02;4,79
Castellvell del Camp;133;8;0,02;6,02
Vespella de Gaià;66;7;0,02;10,61
Pira;32;7;0,02;21,88
Mas de Barberans;85;7;0,02;8,24
Garcia;113;7;0,02;6,19
Vilella Alta, la;14;6;0,01;42,86
Tivissa;240;6;0,01;2,50
Barberà de la Conca;68;6;0,01;8,82
Arnes;29;6;0,01;20,69
Albiol, l';41;6;0,01;14,63
Pradell de la Teixeta;17;5;0,01;29,41
Molar, el;47;5;0,01;10,64
Cornudella de Montsant;137;5;0,01;3,65
Bisbal de Falset, la;20;5;0,01;25,00
Rasquera;153;4;<0,01;2,61
Resto de municipios;1470;35;0,08;2,38
Provincia: Tarragona;151436;42135;100,00;27,82

