Distribution by countries of the continent. 2023
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.460,1.862,4.322,7914,185
Senegal,314,66,380,696,147
"Gambia, the",242,32,274,502,167
Algeria,133,71,204,374,207
Mali,110,41,151,277,178
Nigeria,15,17,32,059,051
Guinea,..,..,24,044,061
Côte d'Ivoire,15,5,20,037,223
Libya,..,..,9,016,354
Ghana,..,..,8,015,010
Tunisia,..,..,7,013,066
Guinea-Bissau,..,..,6,011,072
Egypt,..,..,4,007,023
Equatorial Guinea,..,..,4,007,029
South Africa,..,..,4,007,084
Other countries,6,6,12,022,..
Total continent,3.345,2.116,5.461,10000,..

