Distribution by countries of the subcontinent. 2023
Reus
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,234,120,354,6041,137
"Gambia, the",..,..,56,956,034
Nigeria,33,20,53,904,084
Ghana,31,13,44,751,053
Mali,30,9,39,666,046
Guinea,17,7,24,410,061
Côte d'Ivoire,..,..,9,154,100
Other countries,..,..,7,119,..
Total subcontinent,409,177,586,10000,..

