Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;103;215;3,60;0,22
De 5 a 9 anys;147;134;281;4,71;0,28
De 10 a 14 anys;158;128;286;4,79;0,29
De 15 a 19 anys;132;102;234;3,92;0,24
De 20 a 24 anys;140;112;252;4,22;0,25
De 25 a 29 anys;212;216;428;7,17;0,43
De 30 a 34 anys;329;278;607;10,16;0,61
De 35 a 39 anys;441;329;770;12,89;0,78
De 40 a 44 anys;430;304;734;12,29;0,74
De 45 a 49 anys;369;293;662;11,09;0,67
De 50 a 54 anys;304;161;465;7,79;0,47
De 55 a 59 anys;199;111;310;5,19;0,31
De 60 a 64 anys;123;105;228;3,82;0,23
De 65 a 69 anys;94;81;175;2,93;0,18
De 70 a 74 anys;64;73;137;2,29;0,14
De 75 a 79 anys;48;52;100;1,67;0,10
De 80 a 84 anys;25;29;54;0,90;0,05
85 anys o més;12;22;34;0,57;0,03
Total;3339;2633;5972;100,00;6,03
%;55,91;44,09;100,00;;

