Població estrangera a 1 de gener. Per països. 2023
Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Hondures;1956;3034;4990;23,13;8,39
Marroc, el;2270;1474;3744;17,35;1,60
Romania;717;732;1449;6,72;1,67
Colòmbia;585;608;1193;5,53;1,56
Xina;408;390;798;3,70;1,29
Gàmbia;499;198;697;3,23;4,26
Itàlia;334;301;635;2,94;0,79
Ucraïna;229;389;618;2,86;1,52
Índia;269;184;453;2,10;1,56
Brasil;195;239;434;2,01;1,92
Veneçuela;181;222;403;1,87;1,00
Senegal;280;119;399;1,85;1,54
Rússia;110;250;360;1,67;1,23
França;143;187;330;1,53;0,86
Argentina;153;163;316;1,46;0,97
Regne Unit;161;141;302;1,40;1,30
Perú;111;135;246;1,14;0,60
Bolívia;109;114;223;1,03;0,99
Estats Units, els;104;104;208;0,96;2,04
Equador;105;95;200;0,93;0,84
Ghana;133;58;191;0,89;2,31
Geòrgia;93;96;189;0,88;1,82
Xile;83;90;173;0,80;1,53
Portugal;110;61;171;0,79;1,14
Pakistan;98;73;171;0,79;0,30
Mali;116;42;158;0,73;1,87
Algèria;94;49;143;0,66;1,45
Alemanya;78;49;127;0,59;0,63
República Dominicana;60;65;125;0,58;0,67
Guinea;78;41;119;0,55;3,05
Nigèria;61;52;113;0,52;1,79
Polònia;35;72;107;0,50;1,00
Cuba;48;56;104;0,48;1,01
Bulgària;51;49;100;0,46;0,93
Moldàvia;45;52;97;0,45;2,23
Mèxic;34;55;89;0,41;1,07
El Salvador;38;48;86;0,40;1,13
Uruguai;36;41;77;0,36;0,95
Països Baixos;43;29;72;0,33;0,73
Afganistan;40;31;71;0,33;8,95
Irlanda;40;23;63;0,29;1,91
Bangladesh;33;22;55;0,25;0,65
Camerun;32;19;51;0,24;3,77
Paraguai;12;33;45;0,21;0,25
Austràlia;22;20;42;0,19;4,78
Bèlgica;23;18;41;0,19;0,70
Nicaragua;18;22;40;0,19;0,94
Canadà;16;22;38;0,18;2,35
Filipines;15;22;37;0,17;0,32
Mauritània;26;8;34;0,16;2,16
Sud-àfrica;17;15;32;0,15;6,69
Costa d'Ivori;21;10;31;0,14;3,46
Tunísia;18;9;27;0,13;2,54
Iran;12;15;27;0,13;1,24
Grècia;13;9;22;0,10;1,05
Dinamarca;16;5;21;0,10;1,60
Txèquia;8;12;20;0,09;1,22
Burkina Faso;14;6;20;0,09;6,97
Síria;12;8;20;0,09;1,36
Hongria;9;10;19;0,09;0,87
Japó;8;10;18;0,08;0,79
Albània;..;..;17;0,08;0,57
Belarús;5;12;17;0,08;0,76
Eslovàquia;5;12;17;0,08;1,27
Angola;5;12;17;0,08;9,60
Nova Zelanda;10;7;17;0,08;8,33
Suècia;6;9;15;0,07;0,48
Lituània;5;10;15;0,07;0,64
Guatemala;8;7;15;0,07;1,25
Vietnam;5;10;15;0,07;1,27
Suïssa;8;6;14;0,06;0,47
Egipte;8;6;14;0,06;0,81
Guinea Equatorial;..;..;12;0,06;0,87
Indonèsia;4;8;12;0,06;3,35
Àustria;5;6;11;0,05;0,67
Croàcia;6;5;11;0,05;1,01
Guinea Bissau;..;..;11;0,05;1,31
Tailàndia;..;..;11;0,05;1,94
Israel;..;..;9;0,04;0,77
Turquia;5;4;9;0,04;0,38
Andorra;..;..;8;0,04;0,89
Letònia;4;4;8;0,04;0,70
Turkmenistan;..;..;8;0,04;33,33
Costa Rica;..;..;7;0,03;0,76
Panamà;..;..;7;0,03;0,90
Finlàndia;..;..;6;0,03;0,59
Sèrbia;..;..;5;0,02;0,34
Etiòpia;..;..;5;0,02;4,39
Emirats Àrabs Units, els;..;..;5;0,02;12,82
Corea del Sud;..;..;5;0,02;0,46
Azerbaidjan;..;..;5;0,02;2,36
Sierra Leone;..;..;4;0,02;3,64
Togo;..;..;4;0,02;4,88
República Democràtica del Congo;..;..;4;0,02;5,48
Kazakhstan;..;..;4;0,02;0,34
Resta de països;23;20;43;0,20;..
No hi consta país;2;1;3;0,01;..
Apàtrides;..;..;4;0,02;1,67
Total;10863;10715;21578;100,00;..

