Foreign population by age and sex. 2022
Gavà
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,131,106,237,451
5-9 years,136,153,289,550
10-14 years,190,143,333,634
15-19 years,149,130,279,531
20-24 years,145,125,270,514
25-29 years,205,189,394,750
30-34 years,257,303,560,1066
35-39 years,289,349,638,1215
40-44 years,315,349,664,1265
45-49 years,280,273,553,1053
50-54 years,221,150,371,707
55-59 years,138,113,251,478
60-64 years,77,77,154,293
65-69 years,43,54,97,185
70-74 years,29,48,77,147
75-79 years,20,31,51,097
80-84 years,8,13,21,040
85 years or more,4,8,12,023
Total,2.637,2.614,5.251,10000
%,5022,4978,10000,

