Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;37;73;4,85;0,24
De 5 a 9 anys;28;37;65;4,32;0,21
De 10 a 14 anys;38;44;82;5,45;0,27
De 15 a 19 anys;47;31;78;5,19;0,25
De 20 a 24 anys;55;17;72;4,79;0,23
De 25 a 29 anys;100;21;121;8,05;0,39
De 30 a 34 anys;101;37;138;9,18;0,45
De 35 a 39 anys;95;48;143;9,51;0,47
De 40 a 44 anys;120;46;166;11,04;0,54
De 45 a 49 anys;168;43;211;14,03;0,69
De 50 a 54 anys;149;28;177;11,77;0,58
De 55 a 59 anys;90;14;104;6,91;0,34
De 60 a 64 anys;38;6;44;2,93;0,14
De 65 a 69 anys;12;4;16;1,06;0,05
De 70 a 74 anys;..;..;10;0,66;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1089;415;1504;100,00;4,90
%;72,41;27,59;100,00;;

