Municipal distribution. 2023
Vallès Occidental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,14.207,452,5244,318
Terrassa,31.437,111,1288,035
Sabadell,29.953,99,1148,033
Cerdanyola del Vallès,6.192,61,708,099
Rubí,10.928,35,406,032
Sant Quirze del Vallès,1.199,13,151,108
Ripollet,5.081,13,151,026
Barberà del Vallès,2.836,12,139,042
Matadepera,426,11,128,258
Montcada i Reixac,5.080,10,116,020
Castellar del Vallès,1.204,10,116,083
Santa Perpètua de Mogoda,2.625,8,093,030
Vacarisses,359,7,081,195
Sentmenat,610,7,081,115
Palau-solità i Plegamans,1.061,5,058,047
Other municipalities,2.680,8,093,030
Vallès Occidental,115.878,862,10000,074

