Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;72;0,70;1,12
Alt Empordà;37244;292;2,83;0,78
Alt Penedès;12790;88;0,85;0,69
Alt Urgell;2947;32;0,31;1,09
Alta Ribagorça;561;5;0,05;0,89
Anoia;12844;109;1,06;0,85
Aran;1865;24;0,23;1,29
Bages;24611;251;2,43;1,02
Baix Camp;36075;291;2,82;0,81
Baix Ebre;15556;59;0,57;0,38
Baix Empordà;30066;215;2,08;0,72
Baix Llobregat;99044;1004;9,73;1,01
Baix Penedès;19194;275;2,67;1,43
Barcelonès;521942;3363;32,61;0,64
Berguedà;4425;27;0,26;0,61
Cerdanya;3149;14;0,14;0,44
Conca de Barberà;2637;7;0,07;0,27
Garraf;25757;304;2,95;1,18
Garrigues;2865;18;0,17;0,63
Garrotxa;11878;83;0,80;0,70
Gironès;41747;155;1,50;0,37
Maresme;60524;512;4,96;0,85
Moianès;1478;12;0,12;0,81
Montsià;13523;44;0,43;0,33
Noguera;7551;32;0,31;0,42
Osona;29182;78;0,76;0,27
Pallars Jussà;2069;9;0,09;0,43
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;57;0,55;0,71
Pla de l'Estany;4946;14;0,14;0,28
Priorat;1199;10;0,10;0,83
Ribera d'Ebre;3951;9;0,09;0,23
Ripollès;3114;16;0,16;0,51
Segarra;6889;20;0,19;0,29
Segrià;45019;202;1,96;0,45
Selva;39609;311;3,02;0,79
Solsonès;1648;23;0,22;1,40
Tarragonès;51158;655;6,35;1,28
Terra Alta;1693;5;0,05;0,30
Urgell;7785;28;0,27;0,36
Vallès Occidental;115878;1052;10,20;0,91
Vallès Oriental;42310;534;5,18;1,26
Total;1361981;10314;100,00;0,76

