Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àustria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;1298;79,49;0,15
Comarques Gironines;168604;96;5,88;0,06
Camp de Tarragona;97519;57;3,49;0,06
Terres de l'Ebre;34723;14;0,86;0,04
Ponent;78139;7;0,43;<0,01
Comarques Centrals;61780;20;1,22;0,03
Alt Pirineu i Aran;11369;21;1,29;0,18
Penedès;69760;120;7,35;0,17
Total;1361981;1633;100,00;0,12

