Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,575,020
5-9 years,16,19,35,805,027
10-14 years,28,26,54,1241,042
15-19 years,9,14,23,529,018
20-24 years,5,7,12,276,009
25-29 years,7,14,21,483,016
30-34 years,12,27,39,897,031
35-39 years,19,54,73,1678,057
40-44 years,19,36,55,1264,043
45-49 years,11,16,27,621,021
50-54 years,10,17,27,621,021
55-59 years,5,6,11,253,009
60-64 years,..,..,12,276,009
65-69 years,..,..,12,276,009
70-74 years,..,..,5,115,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,272,435,10000,341
%,3747,6253,10000,,

