Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;20;35;3,26;0,02
De 5 a 9 años;16;22;38;3,54;0,03
De 10 a 14 años;19;17;36;3,35;0,02
De 15 a 20 años;25;28;53;4,93;0,03
De 20 a 24 años;47;51;98;9,12;0,06
De 25 a 29 años;43;41;84;7,82;0,06
De 30 a 34 años;40;46;86;8,01;0,06
De 35 a 39 años;50;95;145;13,50;0,10
De 40 a 44 años;78;83;161;14,99;0,11
De 44 a 49 años;44;72;116;10,80;0,08
De 50 a 54 años;37;54;91;8,47;0,06
De 55 a 59 años;20;37;57;5,31;0,04
De 60 a 64 años;10;27;37;3,45;0,02
De 65 a 69 años;11;10;21;1,96;0,01
De 70 a 74 años;..;..;5;0,47;<0,01
De 75 a 79 años;..;..;6;0,56;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,37;<0,01
Total;459;615;1074;100,00;0,71
%;42,74;57,26;100,00;;

