Población extranjera a 1 de enero. Por países. 2023
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;110;102;212;25,09;0,26
Rumanía;105;97;202;23,91;0,23
Portugal;52;46;98;11,60;0,65
Francia;44;42;86;10,18;0,22
Bulgaria;38;38;76;8,99;0,70
Alemania;35;29;64;7,57;0,32
Polonia;8;17;25;2,96;0,23
Hungría;..;..;11;1,30;0,50
Países Bajos;..;..;11;1,30;0,11
Irlanda;6;4;10;1,18;0,30
Austria;..;..;8;0,95;0,49
Letonia;..;..;7;0,83;0,61
Lituania;..;..;6;0,71;0,26
Bélgica;..;..;5;0,59;0,09
Dinamarca;..;..;4;0,47;0,31
Finlandia;..;..;4;0,47;0,40
Eslovaquia;..;..;4;0,47;0,30
Resto de países;5;7;12;1,42;..
Total subcontinent;431;414;845;100,00;..

