Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Austria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d102&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;3,75;<0,01
De 10 a 14 años;4;6;10;6,25;0,01
De 15 a 20 años;..;..;8;5,00;<0,01
De 20 a 24 años;..;..;9;5,62;<0,01
De 25 a 29 años;..;..;8;5,00;<0,01
De 30 a 34 años;..;..;13;8,12;0,01
De 35 a 39 años;7;11;18;11,25;0,02
De 40 a 44 años;11;10;21;13,12;0,02
De 44 a 49 años;8;12;20;12,50;0,02
De 50 a 54 años;7;7;14;8,75;0,02
De 55 a 59 años;..;..;10;6,25;0,01
De 60 a 64 años;..;..;8;5,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;3,75;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;73;160;100,00;0,18
%;54,37;45,62;100,00;;

