Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;5,08;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;5;9;5,08;0,04
De 20 a 24 anys;9;10;19;10,73;0,08
De 25 a 29 anys;4;13;17;9,60;0,07
De 30 a 34 anys;7;4;11;6,21;0,04
De 35 a 39 anys;7;11;18;10,17;0,07
De 40 a 44 anys;14;13;27;15,25;0,11
De 45 a 49 anys;..;..;11;6,21;0,04
De 50 a 54 anys;..;..;14;7,91;0,06
De 55 a 59 anys;..;..;7;3,95;0,03
De 60 a 64 anys;5;5;10;5,65;0,04
De 65 a 69 anys;..;..;7;3,95;0,03
De 70 a 74 anys;..;..;6;3,39;0,02
De 75 a 79 anys;..;..;5;2,82;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;89;177;100,00;0,72
%;49,72;50,28;100,00;;

