Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,75;0,08
De 5 a 9 anys;..;..;6;2,25;0,05
De 10 a 14 anys;4;6;10;3,75;0,08
De 15 a 19 anys;..;..;8;3,00;0,07
De 20 a 24 anys;12;11;23;8,61;0,19
De 25 a 29 anys;17;11;28;10,49;0,23
De 30 a 34 anys;12;12;24;8,99;0,20
De 35 a 39 anys;16;14;30;11,24;0,25
De 40 a 44 anys;20;19;39;14,61;0,33
De 45 a 49 anys;11;11;22;8,24;0,18
De 50 a 54 anys;11;9;20;7,49;0,17
De 55 a 59 anys;13;9;22;8,24;0,18
De 60 a 64 anys;..;..;7;2,62;0,06
De 65 a 69 anys;5;6;11;4,12;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,87;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;132;267;100,00;2,23
%;50,56;49,44;100,00;;

