Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;154;16,76;0,28
Eixample;71273;183;19,91;0,26
Sants-Montjuïc;45904;101;10,99;0,22
Les Corts;13253;26;2,83;0,20
Sarrià-Sant Gervasi;23850;65;7,07;0,27
Gràcia;26941;72;7,83;0,27
Horta-Guinardó;32409;77;8,38;0,24
Nou Barris;36951;44;4,79;0,12
Sant Andreu;24869;56;6,09;0,23
Sant Martí;54790;141;15,34;0,26
Total;384660;919;100,00;0,24

