Població estrangera a 1 de gener. Per municipis. 2023
Berguedà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2641;769;66,70;29,12
Puig-reig;428;166;14,40;38,79
Gironella;609;60;5,20;9,85
Bagà;96;35;3,04;36,46
Pobla de Lillet, la;64;24;2,08;37,50
Casserres;86;23;1,99;26,74
Guardiola de Berguedà;82;21;1,82;25,61
Avià;129;18;1,56;13,95
Cercs;56;10;0,87;17,86
Borredà;51;7;0,61;13,73
Gósol;26;6;0,52;23,08
Resta de municipis;157;14;1,21;8,92
Berguedà;4425;1153;100,00;26,06

