Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;1,66;0,03
De 5 a 9 anys;..;..;7;1,06;0,02
De 10 a 14 anys;4;9;13;1,97;0,04
De 15 a 19 anys;7;11;18;2,72;0,05
De 20 a 24 anys;7;8;15;2,27;0,04
De 25 a 29 anys;4;8;12;1,82;0,03
De 30 a 34 anys;11;13;24;3,63;0,07
De 35 a 39 anys;14;19;33;4,99;0,09
De 40 a 44 anys;22;23;45;6,81;0,12
De 45 a 49 anys;22;25;47;7,11;0,13
De 50 a 54 anys;16;24;40;6,05;0,11
De 55 a 59 anys;37;33;70;10,59;0,19
De 60 a 64 anys;34;30;64;9,68;0,18
De 65 a 69 anys;31;31;62;9,38;0,17
De 70 a 74 anys;26;39;65;9,83;0,18
De 75 a 79 anys;30;24;54;8,17;0,15
De 80 a 84 anys;31;26;57;8,62;0,16
85 anys o més;13;11;24;3,63;0,07
Total;315;346;661;100,00;1,83
%;47,66;52,34;100,00;;

