Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;10;29;6,49;0,06
De 5 a 9 años;21;14;35;7,83;0,07
De 10 a 14 años;10;14;24;5,37;0,05
De 15 a 20 años;17;8;25;5,59;0,05
De 20 a 24 años;..;..;4;0,89;<0,01
De 25 a 29 años;10;4;14;3,13;0,03
De 30 a 34 años;13;13;26;5,82;0,05
De 35 a 39 años;18;28;46;10,29;0,09
De 40 a 44 años;34;51;85;19,02;0,17
De 44 a 49 años;59;36;95;21,25;0,19
De 50 a 54 años;39;7;46;10,29;0,09
De 55 a 59 años;..;..;14;3,13;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;189;447;100,00;0,87
%;57,72;42,28;100,00;;

